﻿"Legal Entity";"ISIN";"Product Name";"Product Name Currency";"ReferenceDate";"Investment Amount";"RecommendedHoldingPeriod";"Stress Value 1 Year";"Stress Scenario 1 Year";"Stress Value Half RHP";"Stress Scenario Half RHP";"Stress Value RHP";"Stress Scenario RHP";"Unfavourable Value 1 Year";"Unfavourable Scenario 1 Year";"Unfavourable Value Half RHP";"Unfavourable Scenario Half RHP";"Unfavourable Value RHP";"Unfavourable Scenario RHP";"Moderate Value 1 Year";"Moderate Scenario 1 Year";"Moderate Value Half RHP";"Moderate Scenario Half RHP";"Moderate Scenario RHP";"Moderate Value RHP";"Favourable Value 1 Year";"Favourable Scenario 1 Year";"Favourable Value Half RHP";"Favourable Scenario Half RHP";"Favourable Value RHP";"Favourable Scenario RHP";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-03-31";"10000";"3.0000";"8029.4781346626";"-19.7052186534";"";"";"8189.1887362361";"-6.4421369678";"8509.9302482756";"-14.9006975172";"";"";"8428.0891026978";"-5.5410661427";"9774.6046203694";"-2.2539537963";"";"";"0.0475909281";"10014.2840741873";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-04-28";"10000";"3.0000";"8029.3859598343";"-19.7061404017";"";"";"8188.8558452931";"-6.4434046956";"8509.9302482756";"-14.9006975172";"";"";"8410.8148837413";"-5.6056446547";"9766.0706667374";"-2.3392933326";"";"";"0.0293819395";"10008.8171719956";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-05-31";"10000";"3.0000";"8029.7296631219";"-19.7027033688";"";"";"8188.9079981876";"-6.4432060828";"8509.9302482756";"-14.9006975172";"";"";"8432.8490221213";"-5.5232870119";"9761.4115404053";"-2.3858845959";"";"";"0.0113585622";"10003.4079557291";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-06-30";"10000";"3.0000";"8030.1944264905";"-19.6980557351";"";"";"8189.0059728546";"-6.44283297";"8509.9302482756";"-14.9006975172";"";"";"8412.5422976389";"-5.5991828567";"9755.5437543109";"-2.4445624569";"";"";"-0.0143009768";"9995.7103204836";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-07-31";"10000";"3.0000";"8030.0638419876";"-19.6993615801";"";"";"8188.9290041564";"-6.4431260864";"8509.9302482756";"-14.9006975172";"";"";"8428.089084156";"-5.541066212";"9744.0261708776";"-2.5597382912";"";"";"-0.0162967781";"9995.1117632853";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-08-31";"10000";"3.0000";"8030.2839726064";"-19.6971602739";"";"";"8188.9424095947";"-6.4430750349";"8509.9302482756";"-14.9006975172";"";"";"8432.8490221213";"-5.5232870119";"9743.2623753727";"-2.5673762463";"";"";"-0.0318621324";"9990.4444055327";"10594.3674029748";"5.9436740297";"";"";"11011.5542369743";"3.2641419561";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-09-29";"10000";"3.0000";"8030.5999777875";"-19.6940002221";"";"";"8188.9969627556";"-6.4428672826";"8509.9302482756";"-14.9006975172";"";"";"8343.4454637625";"-5.8583489814";"9735.6136960756";"-2.6438630392";"";"";"-0.0810235543";"9975.7126228298";"10594.3674029748";"5.9436740297";"";"";"10933.4712132377";"3.0194804429";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-10-31";"10000";"3.0000";"8030.3645640054";"-19.6963543599";"";"";"8188.9065399821";"-6.443211636";"8509.9302482756";"-14.9006975172";"";"";"8391.8132734926";"-5.6767831115";"9725.0036926301";"-2.7499630737";"";"";"-0.0860868934";"9974.1961584465";"10594.3674029748";"5.9436740297";"";"";"10776.1133350345";"2.5228609252";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-11-30";"10000";"3.0000";"8030.40098241";"-19.6959901759";"";"";"8188.8740998327";"-6.4433351771";"8509.9302482756";"-14.9006975172";"";"";"8419.0658263457";"-5.5747880382";"9722.7535764279";"-2.7724642357";"";"";"-0.0889679529";"9973.3333529925";"10594.3674029748";"5.9436740297";"";"";"10776.1133350345";"2.5228609252";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006255";"Postbank Eurorent";"EUR";"2023-12-29";"10000";"3.0000";"8030.4455084694";"-19.6955449153";"";"";"8189.0929574617";"-6.4425017126";"8509.9302482756";"-14.9006975172";"";"";"8419.0658263457";"-5.5747880382";"9722.7535764279";"-2.7724642357";"";"";"-0.0963853323";"9971.1122617547";"10594.3674029748";"5.9436740297";"";"";"10776.1133350345";"2.5228609252";
