﻿"Legal Entity";"ISIN";"Product Name";"Product Name Currency";"ReferenceDate";"Investment Amount";"RecommendedHoldingPeriod";"Stress Value 1 Year";"Stress Scenario 1 Year";"Stress Value Half RHP";"Stress Scenario Half RHP";"Stress Value RHP";"Stress Scenario RHP";"Unfavourable Value 1 Year";"Unfavourable Scenario 1 Year";"Unfavourable Value Half RHP";"Unfavourable Scenario Half RHP";"Unfavourable Value RHP";"Unfavourable Scenario RHP";"Moderate Value 1 Year";"Moderate Scenario 1 Year";"Moderate Value Half RHP";"Moderate Scenario Half RHP";"Moderate Scenario RHP";"Moderate Value RHP";"Favourable Value 1 Year";"Favourable Scenario 1 Year";"Favourable Value Half RHP";"Favourable Scenario Half RHP";"Favourable Value RHP";"Favourable Scenario RHP";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-03-31";"10000";"5.0000";"7370.0558696738";"-26.2994413033";"";"";"6988.6910359798";"-6.9151146404";"8064.7772872664";"-19.3522271273";"";"";"8127.0524047125";"-4.0628943404";"9760.6181413461";"-2.3938185865";"";"";"1.4494790771";"10746.0561820312";"10615.7890254863";"6.1578902549";"";"";"11197.1902352391";"2.2873226879";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-04-28";"10000";"5.0000";"7370.4173549692";"-26.2958264503";"";"";"6988.7883115304";"-6.9148555123";"8064.7772872664";"-19.3522271273";"";"";"8127.0524022744";"-4.0628943462";"9759.3869472828";"-2.4061305272";"";"";"1.4336755364";"10737.6888234262";"10615.7890254863";"6.1578902549";"";"";"11197.1902352391";"2.2873226879";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-05-31";"10000";"5.0000";"7371.5550499603";"-26.2844495004";"";"";"6989.0765323259";"-6.9140877503";"8064.7772872664";"-19.3522271273";"";"";"8198.1156622304";"-3.8957025495";"9752.7730413962";"-2.472269586";"";"";"1.3917275239";"10715.5042624253";"10615.7890254863";"6.1578902549";"";"";"11197.1902352391";"2.2873226879";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-06-30";"10000";"5.0000";"7372.0676600971";"-26.279323399";"";"";"6989.1917323964";"-6.9137808876";"8064.7772872664";"-19.3522271273";"";"";"8236.8774361202";"-3.8049951753";"9752.5004912833";"-2.4749950872";"";"";"1.3776998538";"10708.0937973048";"10615.7890254863";"6.1578902549";"";"";"11197.1902352391";"2.2873226879";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-07-31";"10000";"5.0000";"7372.2806802187";"-26.2771931978";"";"";"6989.2147451615";"-6.9137195881";"8064.7772872664";"-19.3522271273";"";"";"8301.4803869664";"-3.6545722498";"9744.5238545052";"-2.5547614549";"";"";"1.3645598806";"10701.1559995545";"10615.7890254863";"6.1578902549";"";"";"11174.770419517";"2.2463284424";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-08-31";"10000";"5.0000";"7373.3732456181";"-26.2662675438";"";"";"6989.4652070143";"-6.9130524394";"8064.7772872664";"-19.3522271273";"";"";"8269.1788937603";"-3.7296662357";"9738.4901990419";"-2.6150980096";"";"";"1.3090071627";"10671.8643490757";"10615.7890254863";"6.1578902549";"";"";"11174.770419517";"2.2463284424";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-09-29";"10000";"5.0000";"7374.1589292706";"-26.2584107073";"";"";"6989.6453953955";"-6.9125724882";"8064.7772872664";"-19.3522271273";"";"";"8107.6714849604";"-4.1086950914";"9733.1217238922";"-2.6687827611";"";"";"1.2938966815";"10663.9080521613";"10615.7890254863";"6.1578902549";"";"";"11107.6042337785";"2.1231211403";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-10-31";"10000";"5.0000";"7373.8728305922";"-26.2612716941";"";"";"6989.5296772409";"-6.9128807149";"8064.7772872664";"-19.3522271273";"";"";"8127.0523608264";"-4.0628944441";"9730.2706327759";"-2.6972936722";"";"";"1.2712197417";"10651.9766052735";"10615.7890254863";"6.1578902549";"";"";"11024.559750121";"1.9699605099";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-11-30";"10000";"5.0000";"7374.0820985058";"-26.2591790149";"";"";"6989.5556779258";"-6.9128114591";"8064.7772872664";"-19.3522271273";"";"";"8398.384799396";"-3.4306843191";"9727.3650026647";"-2.7263499734";"";"";"1.2567529742";"10644.3705130012";"10615.7890254863";"6.1578902549";"";"";"11024.559750121";"1.9699605099";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE000A0RHF92";"Fidelity Demografiefonds Konservativ";"EUR";"2023-12-29";"10000";"5.0000";"7374.4297173092";"-26.2557028269";"";"";"6989.6038918964";"-6.9126830363";"8064.7772872664";"-19.3522271273";"";"";"8702.018695182";"-2.7422983289";"9727.3650026647";"-2.7263499734";"";"";"1.2428569103";"10637.068567432";"10615.7890254863";"6.1578902549";"";"";"11024.559750121";"1.9699605099";
