﻿"Legal Entity";"ISIN";"Product Name";"Product Name Currency";"ReferenceDate";"Investment Amount";"RecommendedHoldingPeriod";"Stress Value 1 Year";"Stress Scenario 1 Year";"Stress Value Half RHP";"Stress Scenario Half RHP";"Stress Value RHP";"Stress Scenario RHP";"Unfavourable Value 1 Year";"Unfavourable Scenario 1 Year";"Unfavourable Value Half RHP";"Unfavourable Scenario Half RHP";"Unfavourable Value RHP";"Unfavourable Scenario RHP";"Moderate Value 1 Year";"Moderate Scenario 1 Year";"Moderate Value Half RHP";"Moderate Scenario Half RHP";"Moderate Scenario RHP";"Moderate Value RHP";"Favourable Value 1 Year";"Favourable Scenario 1 Year";"Favourable Value Half RHP";"Favourable Scenario Half RHP";"Favourable Value RHP";"Favourable Scenario RHP";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-03-31";"10000";"5.0000";"1779.7083643027";"-82.202916357";"";"";"1948.6383838445";"-27.8981761429";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9881.560357455";"-1.1843964255";"";"";"2.6650995505";"11405.4956454977";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-04-28";"10000";"5.0000";"1774.9626177641";"-82.2503738224";"";"";"1948.3865100768";"-27.9000401622";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9880.6270851893";"-1.1937291481";"";"";"2.5717584681";"11353.741580882";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-05-31";"10000";"5.0000";"1775.8115620319";"-82.2418843797";"";"";"1948.5764987446";"-27.8986341125";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.4701936663";"11297.6413857441";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-06-30";"10000";"5.0000";"1775.0375056558";"-82.2496249434";"";"";"1948.4233591543";"-27.8997674445";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.4286838692";"11274.7770291324";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-07-31";"10000";"5.0000";"1775.5143208932";"-82.2448567911";"";"";"1948.5085376799";"-27.8991370595";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.4163117436";"11267.9694017016";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-08-31";"10000";"5.0000";"1775.6423509356";"-82.2435764906";"";"";"1948.5416288119";"-27.8988921663";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.2332187583";"11167.608296936";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-09-29";"10000";"5.0000";"1775.7184700623";"-82.2428152994";"";"";"1948.5581687656";"-27.8987697624";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.1663554677";"11131.1364456962";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-10-31";"10000";"5.0000";"1774.1844660406";"-82.2581553396";"";"";"1948.2724307386";"-27.9008844822";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9860.9956735494";"-1.3900432645";"";"";"2.1663554677";"11131.1364456962";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-11-30";"10000";"5.0000";"1772.9628957808";"-82.2703710422";"";"";"1948.0218564336";"-27.9027391627";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9880.6270851893";"-1.1937291481";"";"";"2.1663554677";"11131.1364456962";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0009770289";"Postbank Europa ";"EUR";"2023-12-29";"10000";"5.0000";"1774.549679507";"-82.2545032049";"";"";"1947.7306587844";"-27.9048947657";"7823.0974360996";"-21.769025639";"";"";"8170.0746131482";"-3.9615362131";"9880.6270851893";"-1.1937291481";"";"";"2.2332187583";"11167.608296936";"12456.5284841002";"24.565284841";"";"";"14506.9282898963";"7.7246502788";
