﻿"Legal Entity";"ISIN";"Product Name";"Product Name Currency";"ReferenceDate";"Investment Amount";"RecommendedHoldingPeriod";"Stress Value 1 Year";"Stress Scenario 1 Year";"Stress Value Half RHP";"Stress Scenario Half RHP";"Stress Value RHP";"Stress Scenario RHP";"Unfavourable Value 1 Year";"Unfavourable Scenario 1 Year";"Unfavourable Value Half RHP";"Unfavourable Scenario Half RHP";"Unfavourable Value RHP";"Unfavourable Scenario RHP";"Moderate Value 1 Year";"Moderate Scenario 1 Year";"Moderate Value Half RHP";"Moderate Scenario Half RHP";"Moderate Scenario RHP";"Moderate Value RHP";"Favourable Value 1 Year";"Favourable Scenario 1 Year";"Favourable Value Half RHP";"Favourable Scenario Half RHP";"Favourable Value RHP";"Favourable Scenario RHP";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-03-31";"10000";"5.0000";"5335.4372423009";"-46.645627577";"";"";"5670.4111882525";"-10.7264283059";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9547.1889101776";"-4.5281108982";"";"";"-0.6303161186";"9688.7899612631";"10604.1283884921";"6.0412838849";"";"";"10928.9748612738";"1.7925245481";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-04-28";"10000";"5.0000";"5335.2282741092";"-46.6477172589";"";"";"5670.3787485758";"-10.7265304506";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9540.3208570252";"-4.5967914297";"";"";"-0.7255679593";"9642.442449935";"10604.1283884921";"6.0412838849";"";"";"10928.9748612738";"1.7925245481";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-05-31";"10000";"5.0000";"5335.4886596471";"-46.6451134035";"";"";"5670.434788385";"-10.7263539951";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9537.8640275318";"-4.6213597247";"";"";"-0.7256252227";"9642.4146402068";"10604.1283884921";"6.0412838849";"";"";"10928.9748612738";"1.7925245481";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-06-30";"10000";"5.0000";"5334.7666417784";"-46.6523335822";"";"";"5670.2874654452";"-10.7268178817";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9537.8640275318";"-4.6213597247";"";"";"-0.7553987372";"9627.9639613627";"10604.1283884921";"6.0412838849";"";"";"10928.9748612738";"1.7925245481";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-07-31";"10000";"5.0000";"5335.2585089161";"-46.6474149108";"";"";"5670.3672647373";"-10.7265666106";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9527.6422498821";"-4.7235775012";"";"";"-0.8205731189";"9596.3918167961";"10604.1283884921";"6.0412838849";"";"";"10818.9929135688";"1.5868203668";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-08-31";"10000";"5.0000";"5336.082890008";"-46.6391710999";"";"";"5670.5166579728";"-10.7260962105";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9527.6422498821";"-4.7235775012";"";"";"-0.8435965985";"9585.2584707631";"10604.1283884921";"6.0412838849";"";"";"10815.1400129937";"1.5795838395";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-09-29";"10000";"5.0000";"5337.4565364867";"-46.6254346351";"";"";"5670.7855079314";"-10.7252496975";"8198.035674694";"-18.0196432531";"";"";"8383.4895701844";"-3.4649633782";"9527.6422498821";"-4.7235775012";"";"";"-0.8909819719";"9562.3770868423";"10580.624280487";"5.8062428049";"";"";"10699.2904384614";"1.3610254033";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-10-31";"10000";"5.0000";"5336.3820081443";"-46.6361799186";"";"";"5670.6340724053";"-10.7257265102";"8198.035674694";"-18.0196432531";"";"";"8331.7096732502";"-3.5845071427";"9527.6422498821";"-4.7235775012";"";"";"-1.0096036335";"9505.2887878263";"10580.624280487";"5.8062428049";"";"";"10430.5605951675";"0.8466625425";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-11-30";"10000";"5.0000";"5336.3864921336";"-46.6361350787";"";"";"5670.6392317184";"-10.7257102653";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9527.6422498821";"-4.7235775012";"";"";"-1.0096036335";"9505.2887878263";"10580.624280487";"5.8062428049";"";"";"10430.5605951675";"0.8466625425";
"BNY Mellon Service Kapitalanlage-Gesellschaft mbH";"DE0008006263";"Postbank Balanced";"EUR";"2023-12-29";"10000";"5.0000";"5335.3479474928";"-46.6465205251";"";"";"5670.4539019016";"-10.7262938117";"8198.035674694";"-18.0196432531";"";"";"8422.5691659207";"-3.3751312028";"9527.6422498821";"-4.7235775012";"";"";"-1.0096036335";"9505.2887878263";"10580.624280487";"5.8062428049";"";"";"10430.5605951675";"0.8466625425";
