,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Equities – Shares & Depositary Receipts - Tick size liquidity bands 5 and 6,,,,
,,,Annex I paragraph (a) (i) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,67.41%,51.17%,N/A,N/A,N/A
2,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,29.95%,21.85%,N/A,N/A,N/A
3,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,2.23%,25.58%,N/A,N/A,N/A
4,PERSHING SECURITIES LIMITED,549300NC3GURN0AEZU06,0.34%,0.42%,N/A,N/A,N/A
5,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,0.08%,0.98%,N/A,N/A,N/A
,Total for top five execution venues:,,100%,100%,N/A,N/A,N/A
