Class of Instrument:,,Equities - Others,,,,
Notification if <1 average trade per business day in the previous Year,,Y,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,100.00%,100.00%,0%,0%,0%
,,,,,,
,,,,,,
Class of Instrument:,,Equities - Others executed on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,Y,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
JANE STREET FINANCIAL LIMITED,549300ZHEHX8M31RP142,54.53%,13.14%,0%,0%,0%
Flow Traders B.V.,549300CLJI9XDH12XV51,17.35%,32.00%,0%,0%,0%
COMMERZBANK Aktiengesellschaft,851WYGNLUQLFZBSYGB56,16.27%,24.57%,0%,0%,0%
Susquehanna International Securities Limited,635400IAV22ZOU1NFS89,6.89%,18.86%,0%,0%,0%
Optiver V.O.F.,7245009KRYSAYB2QCC29,4.96%,11.43%,0%,0%,0%
