,Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)
Annex I paragraph (k) of Commission Delegated Regulation (EU) 2017/576",,,,
,Notification if <1 average trade per business day in the previous year.,,No,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in the class,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,Name,LEI,,,2017 data not available,2017 data not available,
1,Flow Traders B.V.,549300CLJI9XDH12XV51,40.68%,27.46%,N/A ,N/A ,0%
2,Jane Street Financial Limited,549300ZHEHX8M31RP142,36.45%,38.82%,N/A ,N/A ,0%
3,Susquehanna International Securities Limited,635400IAV22ZOU1NFS89,15.55%,19.76%, N/A, N/A,0%
4,Optiver V.O.F.,7245009KRYSAYB2QCC29,6.56%,13.37%, N/A, N/A,0%
5,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,0.73%,0.48%,N/A,N/A,0%
,Total for top five execution venues:,,99.97%,99.89%,,,
