Class of Instrument:,,Debt Instruments: Money market instruments,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,56.60%,73.73%,0%,0%,0%
MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,14.67%,8.24%,0%,0%,0%
KING & SHAXSON LIMITED,213800ARTVZQSADRZ559,12.06%,3.92%,0%,0%,0%
BARCLAYS BANK UK PLC,213800UUGANOMFJ9X769,2.88%,1.57%,0%,0%,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,2.23%,1.57%,0%,0%,0%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument:,,Debt instruments: Money market instruments Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
The Toronto-Dominion Bank,PT3QB789TSUIDF371261,14.41%,10.59%,0%,0%,0%
Danske Bank A/S,MAES062Z21O4RZ2U7M96,7.17%,5.69%,0%,0%,0%
WELLS FARGO SECURITIES INTERNATIONAL LIMITED,BWS7DNS2Z4NPKPNYKL75,3.88%,8.43%,0%,0%,0%
"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,3.84%,6.08%,0%,0%,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,3.63%,4.31%,0%,0%,0%
