,Class of Instrument,,"Debt Instruments: Bonds
Annex I paragraph (b) (i) of Commission Delegated Regulation (EU) 2017/576",,,,
,Notification if <1 average trade per business day in the previous year.,,No,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in the class ,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,Name,LEI,,,2017 data not available,2017 data not available,
1,HSBC Bank PLC,MP6I5ZYZBEU3UXPYFY54,9.20%,7.81%,N/A,N/A,0%
2,Deutsche Bank AG ,7LTWFZYICNSX8D621K86,8.86%,6.29%,N/A,N/A,0% 
3,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,7.81%,7.93%,N/A,N/A,0% 
4,BNP Paribas,R0MUWSFPU8MPRO8K5P83 ,6.91%,4.69%,N/A,N/A,0%
5,UniCredit Bank AG,2ZCNRR8UK83OBTEK2170,6.82%,1.83%,N/A,N/A,0%
,Total for top five execution venues:,,39.60%,28.55%,,,
