Annual Report on Identity of Execution Venues and Quality of Execution for Agency Securities Lending,,,,,,
Class of Instrument:,,Securities Financing Transactions,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,,,
EQUILEND EUROPE LIMITED,213800BUOJT8E71MBB36,22.64%,53.93%,,,
Société Générale SA,O2RNE8IBXP4R0TD8PU41,7.61%,1.37%,,,
J.P. MORGAN SECURITIES LLC,ZBUT11V806EZRVTWT807,4.96%,0.97%,,,
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,3.62%,0.77%,,,
Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,3.36%,1.90%,,,
,,,,,,
Annual Report on Identity of Execution Venues and Quality of Execution for Agency Cash Investment,,,,,,
Class of Instrument:,,Debt instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,20.97%,38.65%,0%,0%,0%
BGC BROKERS L.P.,ZWNFQ48RUL8VJZ2AIC12,18.44%,28.89%,0%,0%,0%
Merrill Lynch International,GGDZP1UYGU9STUHRDP48,13.25%,6.38%,0%,0%,0%
J.P. Morgan Securities LLC,ZBUT11V806EZRVTWT807,8.73%,4.50%,0%,0%,0%
BARCLAYS CAPITAL INC.,AC28XWWI3WIBK2824319,7.08%,3.56%,0%,0%,0%
,,,,,,
,,,,,,
Annual Report on Identity of Execution Venues and Quality of Execution for Agency Cash Investment,,,,,,
Class of Instrument:,,Debt instruments: Bonds Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,9.78%,21.20%,0%,0%,0%
J.P. Morgan Securities PLC,K6Q0W1PS1L1O4IQL9C32,8.10%,11.07%,0%,0%,0%
ING Bank N.V.,3TK20IVIUJ8J3ZU0QE75,1.26%,1.50%,0%,0%,0%
Coöperatieve Rabobank U.A.,DG3RU1DBUFHT4ZF9WN62,1.03%,4.13%,0%,0%,0%
LLOYDS BANK PLC,H7FNTJ4851HG0EXQ1Z70,0.65%,0.38%,0%,0%,0%
,,,,,,
,,,,,,
Annual Report on Identity of Execution Venues and Quality of Execution for Agency Cash Investment,,,,,,
Class of Instrument:,,Debt Instruments: Money market instruments,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Coöperatieve Rabobank U.A.,DG3RU1DBUFHT4ZF9WN62,15.20%,11.21%,0%,0%,0%
Bank of America Merrill Lynch International Limited,EYKN6V0ZCB8VD9IULB80,13.83%,13.18%,0%,0%,0%
BGC BROKERS L.P.,ZWNFQ48RUL8VJZ2AIC12,13.57%,10.32%,0%,0%,0%
ING Bank N.V.,3TK20IVIUJ8J3ZU0QE75,11.45%,14.48%,0%,0%,0%
Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,8.43%,9.50%,0%,0%,0%
,,,,,,
,,,,,,
Annual Report on Identity of Execution Venues and Quality of Execution for Agency Cash Investment,,,,,,
Class of Instrument:,,Securities Financing Transactions,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,,,
Société Générale SA,O2RNE8IBXP4R0TD8PU41,17.64%,8.19%,,,
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,9.11%,9.93%,,,
Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,7.52%,2.74%,,,
Scotiabank Europe PLC,5G6NVP4WADOI32VUUB17,6.75%,0.72%,,,
State of Wisconsin Investment Board,VY0GIYI3352UC4XOP168,5.80%,2.45%,,,
