Class of Instrument:,,Debt instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,62.81%,59.53%,0%,0%,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,6.57%,2.29%,0%,0%,0%
J.P. MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,3.93%,2.33%,0%,0%,0%
MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,3.48%,2.39%,0%,0%,0%
GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,2.83%,1.13%,0%,0%,0%
,,,,,,
,,,,,,
Class of Instrument:,,Debt instruments: Bonds Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Merrill Lynch International,GGDZP1UYGU9STUHRDP48,5.93%,3.19%,0%,0%,0%
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,5.50%,2.39%,0%,0%,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,4.88%,3.43%,0%,0%,0%
Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,4.11%,4.29%,0%,0%,0%
MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,3.26%,3.69%,0%,0%,0%
