,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Structured Finance Instruments,,,,
,,,Annex I paragraph (f) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,77.71%,94.57%,N/A,N/A,N/A
2,Pershing Securities Limited,549300NC3GURN0AEZU06,20.16%,0.15%,N/A,N/A,N/A
3,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,1.24%,4.58%,N/A,N/A,N/A
4,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,0.89%,0.70%,N/A,N/A,N/A
5,None,,,,N/A,N/A,N/A
,Total for top five execution venues:,,100%,100%,N/A,N/A,N/A
