Annual Report on Identity of Execution Venues and Quality of Execution for Agency Securities Lending,,,
Class of Instrument:,,Securities Financing Transactions,
Notification if <1 average trade per business day in the previous Year,,N,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class
Equilend,213800BUOJT8E71MBB36,75.83%,84.19%
Barclays Capital Securities Ltd.                  ,K9WDOH4D2PYBSLSOB484,4.57%,0.87%
UBS AG                                            ,BFM8T61CT2L1QCEMIK50,3.29%,4.16%
"JP Morgan Securities, Plc.                        ",K6Q0W1PS1L1O4IQL9C32,2.28%,0.79%
Goldman Sachs International                       ,W22LROWP2IHZNBB6K528,2.20%,0.41%
,,,
,,,
,,,
Annual Report on Identity of Execution Venues and Quality of Execution for Agency Cash Investment,,,
Class of Instrument:,,Securities Financing Transactions,
Notification if <1 average trade per business day in the previous Year,,N,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class
RBC DOMINION SECURITIES INC.,549300QJJX6CVVUXLE15,17.02%,14.93%
DAIWA CAPITAL MARKETS AMERICA INC.,M67H5PRC0NQKM73ZAS82,13.58%,11.88%
SOCIETE GENERALE,O2RNE8IBXP4R0TD8PU41,8.46%,5.04%
Deutsche Bank Securities Inc.,9J6MBOOO7BECTDTUZW19,7.57%,8.56%
"MERRILL LYNCH, PIERCE, FENNER & SMITH INCORPORATED",8NAV47T0Y26Q87Y0QP81,7.46%,8.62%
